14-01-2019 11:34:36,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2018 Diciembre I
14-01-2019 11:32:55,En tramitación,
14-01-2019 11:32:16,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED 2018 Noviembre IV
14-01-2019 11:30:30,En tramitación,
14-01-2019 11:29:41,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Noviembre lll
04-01-2019 09:31:37,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED Septiembre IV
04-01-2019 09:29:20,En tramitación,Se publica Resolución Invitación C-047-17-ED Septiembre IV
21-12-2018 13:19:24,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Septiembre lll
21-12-2018 13:17:27,En tramitación,Se publica resolución Resultado Subsanación y Propuesta Resolución C-047-17-ED Septiembre ll
21-12-2018 13:14:20,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Agosto - Septiembre l
21-12-2018 13:12:55,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Agosto lV
21-12-2018 13:08:07,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Agosto lll
21-12-2018 13:04:44,En tramitación,
21-12-2018 12:55:34,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Agosto l
21-12-2018 11:54:04,En tramitación,Se publica resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Julio V
21-12-2018 11:52:33,En tramitación,Se publica Resolución y Resultado Subsanación y Propuesta Resolución C-047-17-ED Julio IV
21-12-2018 11:49:31,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED Julio lll
21-12-2018 11:09:32,En tramitación,Se publica Resolución Invitación C-047-17-ED Julio III
17-12-2018 17:04:51,En tramitación,
17-12-2018 12:56:16,En tramitación,
17-12-2018 12:52:47,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Noviembre ll
11-12-2018 12:29:43,En tramitación,Se publican documentos en resolución
11-12-2018 10:35:17,En tramitación,
10-12-2018 15:01:22,En tramitación,
07-12-2018 10:27:42,En tramitación,Se publica Resolución invitación mayo III y resultado subsanación y propuesta resolución mayo III
07-12-2018 10:25:09,En tramitación,Se publica Resolución invitación mayo III y resultado subsanación y propuesta resolución mayo III
22-11-2018 10:19:53,En tramitación,Se sustituye Requerimiento subsanación registro asesores C-047-17-ED Octubre V por un error
21-11-2018 16:14:39,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Noviembre l
21-11-2018 16:13:53,En tramitación,
21-11-2018 16:11:36,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Octubre V
20-11-2018 14:28:00,En tramitación,Se publican dos documentos en resolución
16-11-2018 14:26:40,En tramitación,El plazo de subsanación para el requerimiento octubre III y octubre IV finaliza a las 24.00 horas del 30 de noviembre
16-11-2018 14:25:10,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED -Octubre lII y Octubre IV
15-11-2018 15:54:33,En tramitación,El plazo de subsanación para el requerimiento octubre II finaliza a las 24.00 horas del 29 de noviembre
15-11-2018 15:47:44,En tramitación,"Se corrige nombre de documento:
Requerimiento subsanación registro asesores C-047-17-ED -Octubre lI"
15-11-2018 15:38:27,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Septiembre -Octubre lI
12-11-2018 15:37:12,En tramitación,
12-11-2018 15:36:02,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Septiembre -Octubre l
12-11-2018 15:35:20,En tramitación,
12-11-2018 15:33:42,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Septiembre lV
08-11-2018 16:31:54,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Septiembre llI
07-11-2018 11:43:18,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Septiembre ll
07-11-2018 11:42:41,En tramitación,
07-11-2018 11:41:27,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Agosto - Septiembre l
07-11-2018 11:21:19,En tramitación,
07-11-2018 11:20:27,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Agosto lV
07-11-2018 11:19:44,En tramitación,
07-11-2018 11:18:55,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Agosto lll
07-11-2018 11:18:09,En tramitación,
07-11-2018 11:17:03,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Agosto ll
07-11-2018 11:16:08,En tramitación,
07-11-2018 11:14:43,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Julio V
07-11-2018 11:12:28,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Julio - Agosto l
07-11-2018 11:11:40,En tramitación,
07-11-2018 11:11:13,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Julio IV
07-11-2018 11:10:19,En tramitación,
07-11-2018 11:07:45,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Julio III
10-10-2018 13:34:26,En tramitación,Se publica Enlace consulta registro asesores
10-10-2018 13:10:30,En tramitación,Se añade enlace en observaciones
10-10-2018 13:09:17,En tramitación,
13-09-2018 10:20:23,En tramitación,Se publican documentos en resolución
11-09-2018 10:47:39,En tramitación,Se publican documentos en resolucion
11-09-2018 10:40:39,En tramitación,Se publican dos documentos en resolucion
10-09-2018 13:14:41,En tramitación,Se añade aviso
10-09-2018 13:13:01,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Julio ll
05-09-2018 09:51:29,En tramitación,Se añade aviso
05-09-2018 09:50:55,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Junio - Julio l
07-08-2018 11:18:07,En tramitación,Se publica Resolución Marzo III Invitación C-047-17-ED
07-08-2018 11:17:22,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED marzo IIl 2018
26-07-2018 14:05:53,En tramitación,Se añade texto en observaciones
26-07-2018 14:05:08,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Junio lV
26-07-2018 14:04:07,En tramitación,
26-07-2018 14:03:24,En tramitación,Se añade texto en observaciones
26-07-2018 14:02:07,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Junio lll
25-07-2018 09:43:45,En tramitación,Se sustituye C047_17_ED Registro Asesores Digitales
24-07-2018 15:00:24,En tramitación,
24-07-2018 09:43:25,En tramitación,Se publica Registro asesores digitales
11-07-2018 12:00:33,En tramitación,Se añade texto en observaciones
11-07-2018 11:59:15,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Junio II
06-07-2018 09:48:27,En tramitación,Se publican documentos en apartado resolución
29-06-2018 13:52:24,En tramitación,Se publican dos documentos en Resolución
29-06-2018 09:37:28,En tramitación,Se añade aviso
29-06-2018 09:36:30,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Mayo-Junio l
29-06-2018 09:33:23,En tramitación,Se añade aviso
29-06-2018 09:32:09,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Mayo IV
18-06-2018 12:13:24,En tramitación,
18-06-2018 11:56:28,En tramitación,
18-06-2018 11:15:53,En tramitación,Se añade aviso
18-06-2018 11:14:49,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Mayo lll
14-06-2018 17:18:27,En tramitación,Se publica Corrección errores Resolución febrero IV Invitación C-047-17-ED
14-06-2018 17:17:33,En tramitación,Se publica C-047-17-ED Correccion errores resultado subsanacion y propuesta resolución febrero IV
14-06-2018 17:16:10,En tramitación,Se publica Corrección errores Resolución febrero II Invitación C-047-17-ED
14-06-2018 17:07:14,En tramitación,Se publica C-047-17-ED Correccion errores Resultado Subsanación y Propuesta Resolución Febrero II
13-06-2018 14:05:37,En tramitación,Se añade texto en observaciones
13-06-2018 14:05:00,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Mayo ll
08-06-2018 14:43:37,En tramitación,Se añade texto en observaciones
08-06-2018 14:40:20,En tramitación,Se publican documentos en subsanación
08-06-2018 14:35:40,En tramitación,
08-06-2018 14:30:01,En tramitación,Se añade texto en observaciones
08-06-2018 14:29:07,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED Abril lV
07-06-2018 17:25:52,En tramitación,Se añade texto en observaciones
07-06-2018 17:24:52,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED marzo IV-1
04-06-2018 16:11:58,En tramitación,Se publican documentos en Resolucion
29-05-2018 17:10:25,En tramitación,Se añade texto en observaciones
29-05-2018 17:09:44,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED marzo III
10-05-2018 12:11:23,En tramitación,Se añade aviso en observaciones
10-05-2018 12:10:34,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED marzo II
26-04-2018 16:01:58,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED febrero I
26-04-2018 16:00:21,En tramitación,Se publica Resolución febrero I Invitación C-047-17-ED
19-04-2018 10:50:17,En tramitación,Se añade aviso en observaciones
19-04-2018 10:49:19,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED febrero - marzo I
17-04-2018 10:11:26,En tramitación,Se añade texto en observaciones
17-04-2018 10:09:04,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED febrero IV
21-03-2018 10:58:49,En tramitación,Se publican documentos en resolución
21-03-2018 10:54:51,En tramitación,Se publican documentos en Resolucion
12-03-2018 14:13:53,En tramitación,Se añade texto en observaciones
12-03-2018 14:12:40,En tramitación,Se publican dos documentos en subsanación
28-02-2018 15:47:46,En tramitación,Se añade texto en observaciones
28-02-2018 15:46:51,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED enero - febrero I
26-02-2018 13:31:31,En tramitación,Se publica Correccion errores requerimiento subsanacion enero V
22-02-2018 17:47:39,En tramitación,"Se publica resultado subsanación y propuesta resolución diciembre III

Se publica resolución diciembre III"
22-02-2018 17:45:44,En tramitación,"Se publica resultado subsanación y propuesta resolución diciembre II

Se publica resolución diciembre II"
21-02-2018 14:09:31,En tramitación,Se añade plazo en campo observaciones
21-02-2018 14:08:39,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED enero V
21-02-2018 11:31:31,En tramitación,El resultado de la subsanación se publicará junto a la resolución
21-02-2018 11:26:09,En tramitación,Se publica resultado Subsanación y Propuesta Resolución diciembre II y III 2017
19-02-2018 15:35:17,En tramitación,Se añade texto en observaciones
19-02-2018 15:31:05,En tramitación,Se publica Requerimiento subsanación registro asesores C-047-17-ED enero IV
15-02-2018 17:19:46,En tramitación,Se añade plazo de subsanación en campo observaciones
15-02-2018 17:16:35,En tramitación,Se publica requerimiento subsanación registro asesores C-047-17-ED enero III
15-02-2018 10:58:54,En tramitación,Se publica Resultado Subsanación y Propuesta Resolución C-047-17-ED noviembre-diciembre I 2017
15-02-2018 10:57:19,En tramitación,Se publica Resolución noviembre-diciembre I Invitación
12-02-2018 17:20:29,En tramitación,Se añade texto en avisos
12-02-2018 17:20:00,En tramitación,Se publican dos documentos
02-02-2018 12:39:34,En tramitación,Se añaden avisos
02-02-2018 12:39:03,En tramitación,Se publica Requerimiento de Subsanación Registro de Asesores C-047/17-ED Diciembre III 2017
29-01-2018 17:01:18,En tramitación,
29-01-2018 16:13:07,En tramitación,Se añade texto en avisos
29-01-2018 16:12:20,En tramitación,Se publican dos documentos en subsanación
29-11-2017 10:04:53,En tramitación,Se añade texto en observaciones
28-11-2017 16:17:28,En tramitación,
