27-04-2022 15:27:59,En tramitación,
25-04-2022 17:13:55,En tramitación,
18-04-2022 12:43:35,En tramitación,
18-04-2022 12:42:07,En tramitación,
04-04-2022 10:09:45,En tramitación,
21-03-2022 09:34:40,En tramitación,
16-03-2022 15:58:01,En tramitación,
16-03-2022 14:06:23,En tramitación,
15-03-2022 15:19:15,En tramitación,
09-03-2022 11:46:19,En tramitación,
22-02-2022 10:43:38,En tramitación,
07-02-2022 09:48:08,En tramitación,
24-01-2022 10:22:05,En tramitación,
10-01-2022 10:10:53,En tramitación,
10-01-2022 10:08:51,En tramitación,
29-10-2021 13:27:14,En tramitación,
29-10-2021 12:18:19,En tramitación,
26-10-2021 14:09:49,En tramitación,
28-07-2021 10:52:27,En tramitación,
26-07-2021 11:15:21,En tramitación,
26-07-2021 11:14:27,En tramitación,
08-07-2021 13:34:07,En tramitación,
28-06-2021 12:28:14,En tramitación,Se publica Requerimiento de subsanación justificación hito parcial lote 1 expediente 17325
23-06-2021 11:04:21,En tramitación,
15-06-2021 11:32:57,En tramitación,
27-05-2021 17:25:01,En tramitación,
19-04-2021 11:00:23,En tramitación,
23-03-2021 09:56:25,En tramitación,
02-03-2021 16:18:46,En tramitación,
08-10-2020 09:54:31,En tramitación,Se publica Guía de justificación económica actualizada y Guía de justificación técnica actualizada
03-07-2020 10:17:49,En tramitación,
02-07-2020 12:30:42,En tramitación,
19-05-2020 13:49:47,En tramitación,
19-05-2020 09:30:18,En tramitación,
18-05-2020 12:17:47,En tramitación,
06-04-2020 11:33:47,En tramitación,
25-03-2020 15:25:42,En tramitación,
18-03-2020 10:55:29,En tramitación,
10-03-2020 17:16:30,En tramitación,
31-01-2020 14:34:52,En tramitación,
31-01-2020 14:21:02,En tramitación,
31-01-2020 14:17:12,En tramitación,
31-01-2020 14:11:42,En tramitación,
17-12-2019 11:16:27,En tramitación,
13-11-2019 16:13:47,En tramitación,Se sustituye Guía de comunicación de inicio
11-11-2019 12:02:11,En tramitación,Se sustituye Guía de comunicación de inicio
04-11-2019 13:32:06,En tramitación,Se publica Requerimiento subsanación Lista de espera región C-3
25-10-2019 12:07:08,En tramitación,
17-10-2019 09:53:59,En tramitación,Se publica Requerimiento subsanación Lista de espera región C-2
07-10-2019 16:05:13,En tramitación,
07-10-2019 15:20:50,En tramitación,Se publica C05817ED REQUERIMIENTO SUBSANACIÓN_Lista espera_presentan documentación REGION A
03-10-2019 11:00:30,En tramitación,Se publica  Requerimiento subsanación Lista de espera región C-1
03-10-2019 10:58:51,En tramitación,Se publica Requerimiento subsanación Lista de espera región D
02-10-2019 16:16:13,En tramitación,
25-09-2019 17:42:51,En tramitación,Se publican dos documentos en apartado subsanación
02-09-2019 14:25:27,En tramitación,Se publica Guía de ayuda al requerimiento Lista de Espera
02-09-2019 14:22:12,En tramitación,Se publica Requerimiento de documentación Lista de Espera
13-08-2019 13:13:13,En tramitación,Se publica Resolución concesión
16-07-2019 10:44:13,En tramitación,Se publica Resolución
26-06-2019 11:38:19,En tramitación,Se publican dos documentos en Subsanación
09-04-2019 16:24:24,En tramitación,
09-04-2019 16:23:20,En tramitación,
09-04-2019 16:15:53,En tramitación,
09-04-2019 16:13:03,En tramitación,
09-04-2019 16:10:30,En tramitación,Se añade aviso
09-04-2019 16:09:13,En tramitación,Se publican dos documentos en "Acreditación requisitos
24-09-2018 10:23:25,En tramitación,Se eliminan los documentos por error
24-09-2018 10:20:47,En tramitación,Se publican dos documentos en justificación
25-05-2018 15:03:14,En tramitación,Se publica Aviso
25-05-2018 14:58:01,En tramitación,Se añade texto en observaciones
18-05-2018 12:22:53,En tramitación,Se publica FAQ 18/05/2018
16-05-2018 10:09:12,En tramitación,Se sustituye Modelo_Presupuesto_Proyecto
14-05-2018 14:27:02,En tramitación,
14-05-2018 14:15:16,En tramitación,
14-05-2018 14:13:48,En tramitación,Se publica Instrucciones de solicitud
14-05-2018 14:12:47,En tramitación,Se publica Modelo_Presupuesto_Proyecto corregido
07-05-2018 12:49:05,En tramitación,Se publica Modelo_Presupuesto_Proyecto
04-05-2018 13:51:14,En tramitación,
30-04-2018 17:19:47,En tramitación,Se publica Modelo de propuesta de proyecto
27-04-2018 14:53:14,En tramitación,Se publica Modelo de certificado de compromiso de participación
27-04-2018 13:39:17,En tramitación,Se publica FAQ 27/04/2018
26-04-2018 13:22:12,En tramitación,Se modifica campo observaciones
25-04-2018 15:37:54,En tramitación,Se publica Resumen_Convocatoria Formación Continua
23-04-2018 13:54:20,En tramitación,Se publica FAQ 23/04/2018
23-04-2018 10:00:33,En tramitación,
23-04-2018 09:59:48,En tramitación,Se añade texto en observaciones
23-04-2018 09:58:43,En tramitación,Se publica Convocatoria Formacion Continua
27-03-2018 13:21:22,En tramitación,Se publica FAQ 27/03/2018
22-03-2018 16:32:50,En tramitación,
22-03-2018 16:32:27,En tramitación,
22-03-2018 16:23:52,En tramitación,
22-03-2018 16:23:24,En tramitación,Se añade información en observaciones
22-03-2018 16:22:50,En tramitación,
21-03-2018 12:10:57,En tramitación,
