142/17-SP,"Desarrollo de la Iniciativa GIJÓN_IN Ciudad innovadora, inteligente e integradora","5.693.150,00",08-05-2018,28-05-2018,10-07-2018,Formalizada
130/17-SP,Desarrollo de la Iniciativa DIGIPAL,"1.380.179,45",03-05-2018,22-05-2018,13-07-2018,Formalizada
086/17-CO,Servicio para el desarrollo del plan de difusión de la iniciativa Valencia Ciudad Inteligente,"46.618,00",19-03-2018,,,Desierta
030/18-SI,Suministro e instalación de equipamiento el refuerzo y puesta en marcha de la red de Prototipado y fabricación digital en Extremadura,"413.223,14",18-05-2018,,04-06-2018,Formalizada
024/18-SP,Servicio técnico para completar la migración de los centros educativos públicos a la nueva red de comunicaciones educativa de Melilla,"32.640,00",19-03-2018,,,Formalizada
014/18-SI,Oficina de gestión de servicios de soporte (OGSS),"656.100,00",05-04-2018,19-04-2018,30-05-2018,Formalizada
028/18-AF,Suministro de sillas para Red.es,"200.000,00",20-03-2018,,,Formalizada
015/18-SP,Servicio de Apoyo Técnico al Programa de Datos Abiertos,"288.000,00",05-04-2018,,20-04-2018,Formalizada
027/18-SP,Servicio de apoyo a la biblioteca nacional de España para la evolución e integración de nuevas herramientas en el espacio de trabajo BNElab,"211.680,00",16-03-2018,,,Formalizada
017/18-SI,Servicio de licenciamiento y soporte unificado para las plataformas analíticas y cuadros de mando de Red.es,"205.498,00",16-03-2018,,,Formalizada
026/18-RI,"Servicios profesionales de un técnico de apoyo en la automatización de la gestión del servicio direccionamiento y adaptación de herramientas asociadas, en su extensión al proyecto de Escuelas Conectadas","25.648,64",16-03-2018,,,Formalizada
021/18-RI,Servicios profesionales de un experto para colaborar en el desarrollo y evolución de las herramientas de gestión de activos y de monitorización del servicio de conectividad de REDIRIS-NOVA para Escuelas Conectadas,"33.775,68",16-03-2018,,,Formalizada
013/18-OT,Servicio de acceso a una base de datos sobre situación y tendencia del Sector TIC en el mundo para el ONTSI,"16.000,00",16-03-2018,,,Formalizada
008/18-RI,Suministro de fibra óptica para conectar el centro sismológico de la Red Sísmica Nacional en Sonseca a REDIRIS-NOVA,"165.000,00",12-03-2018,,,En tramitación
007/18-RI,Suministro de fibra óptica para conectar el Centro de Desarrollo de Energías Renovables (CEDER-CIEMAT) a RedIRIS NOVA,"455.447,11",12-04-2018,,25-04-2018,Formalizada
006/18-RI,Suministro para la conexión con fibra óptica del roa y el ciar a RedIRIS-NOVA,"728.692,13",12-04-2018,,25-04-2018,Formalizada
025/18-RI,Servicios profesionales de un técnico desarrollador para dar soporte al servicio SIR2,"26.804,32",12-03-2018,,,Adjudicada
009/18-RI,Servicio de consultoría y apoyo técnico a la Dirección de REDIRIS,"120.000,00",12-03-2018,,,Adjudicada
137/17-RI,Desarrollo del sistema de información de gestión de instituciones alfiliadas de RedIRIS,"180.000,00",05-03-2018,,,Formalizada
146-17-RI,Renovación de mantenimiento de plataforma de visibilidad Polygraph,"40.000,00",05-03-2018,,,Desierta
136/17-SI,Remedy en la nube,"500.000,00",05-04-2018,,19-04-2018,Formalizada
117/17-SP,Servicio de digitalización de fondos sonoros y audiovisuales de la Biblioteca Nacional de España,"523.786,97",03-04-2018,,20-04-2018,Formalizada
109/17-SP,Desarrollo de la Iniciativa LUGO SMART,"3.150.058,70",26-04-2018,29-05-2018,13-07-2018,Formalizada
005/18-CO,Servicios profesionales de un especialista en comunicación en el ámbito de las TIC aplicadas a los Servicios Públicos,"36.105,00",01-03-2018,,,Formalizada
C006/18-CO,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en la Organización de las Jornadas Técnicas de RedIRIS 2018,,,,,En tramitación
127/17-SP,"Desarrollo de la Iniciativa Impulso VLCi -
Información turística","223.664,17",18-04-2018,10-05-2018,11-06-2018,Formalizada
002/18-CO,"Patrocinio del cóctel de networking del pabellón de España en el MOBILE WORLD
CONGRESS 2018","50.828,57",,,,Formalizada
129/17-CO,Organización de las Jornadas Técnicas de RedIRIS 2018,"72.000,00",05-03-2018,,,Formalizada
003/18-CO,Servicio de customización de espacios para albergar las oficinas de Transformación Digital,"650.000,00",02-04-2018,16-04-2018,04-05-2018,Desierta
131/17-SI,Servicio de desarrollo y mantenimiento de la herramienta de Gestión de Dominios .es,"300.000,00",19-03-2018,04-04-2018,04-05-2018,Formalizada
135/17-RI,Servicio de conectividad para el acceso a la red de gestión de RedIRIS,"39.000,00",16-02-2018,,,Formalizada
001/18-CO,Servicio de producción audiovisual,"165.289,26",12-02-2018,,,Formalizada
141/17-SI,"Servicio de desarrollo, soporte y mantenimiento de los portales de Red.es","530.000,00",07-03-2018,20-03-2018,23-04-2018,Formalizada
147/17-CO,"Servicios profesionales de un técnico experto en comunicación en el ámbito de la Economía Digital, Dividendo Digital y Dominios","25.630,00",05-02-2018,,,Formalizada
145/17-RI,Renovación del soporte de equipamiento de DDos de RedIRIS,"66.000,00",05-02-2018,,,Formalizada
128/17-AF,Servicio de limpieza para el centro de trabajo de Red.es en Almendralejo,"30.000,00",19-01-2018,,,Formalizada
118-17-AF,Elaboración de la memoria de actividades 2017 y Memoria de los primeros 15 años de Red.es,"50.000,00",24-01-2018,,,Formalizada
125/17-SI,Servicio de consultoría para diseñar el marco de actuación y puesta en marcha de una plataforma de inteligencia competitiva,"142.500,00",16-01-2018,,,Formalizada
103/17-SP,Desarrollo de la iniciativa SMART DIGITAL SEGOVIA,"1.646.540,00",22-02-2018,13-03-2018,06-06-2018,Formalizada
124/17-SP,Desarrollo de la Iniciativa PONFERRADA 3.0: Administración Inteligente para Ciudades Inteligentes,"1.098.029,65",15-02-2018,01-03-2018,26-04-2018,Formalizada
113/17-SP,Desarrollo de la iniciativa Impulso VLCi,"3.146.932,56",15-02-2018,05-03-2018,09-05-2018,Formalizada
120/17-RI,"Suministro de fibra óptica para conectar
el Radiotelescopio IRAM a REDIRIS-NOVA","537.000,00",25-01-2018,,08-02-2018,Formalizada
134/17-RI,"Adquisición de licencias de virtualización
de REDIRIS","180.000,00",02-01-2018,,,Formalizada
122/17-SP,"Prestación de Servicios Similares de Acceso a la
Plataforma GestionaOngd","97.000,00",,,,Formalizada
121/17-SP,"Desarrollo de la Iniciativa Plataforma de Gobierno Abierto, Colaborativa e Interoperable","1.598.277,69",16-02-2018,09-03-2018,10-05-2018,Formalizada
138/17-CO,Convocatoria para la contratación de los servicios profesionales de un Técnico en comunicación de apoyo para la ejecución del servicio de Comunicación y Divulgación de RedIRIS,"24.474,32",02-01-2018,,,Formalizada
108/17-DG,Servicio de apoyo a la Dirección General de Red.es,"105.600,00",02-01-2018,,,Formalizada
140/17-RI,Actualización tecnológica de la plataforma de WIKIS de REDIRIS,"30.200,00",02-01-2018,,,Formalizada
C052/17-SP,Resolución de la Entidad Pública Empresarial Red.es por la que se establecen las bases reguladoras de la Convocatoria del Plan Nacional de Territorios Inteligentes de la Agenda Digital para España Pilotos de Edificios Inteligentes,,,,,En tramitación
133/17-AF,Oficina técnica de apoyo al departamento de Administración y Finanzas de Red.es,"960.000,00",24-01-2018,,06-02-2018,Formalizada
110/17-AF,Prestación del Servicio de Oficina Técnica de Proyectos de Red.es y de Gestión de Artemis Adquisiciones,"650.220,00",22-01-2018,,02-02-2018,Formalizada
087/17-SV,"Servicio de desarrollo y puesta en marcha del
portal BNESCOLAR de la Biblioteca Nacional de España","413.223,14",09-01-2018,05-02-2018,05-03-2018,Formalizada
083/17-SI,Servicio de explotación de sistemas en Cloud,"9.956.000,00",07-02-2018,20-02-2018,13-03-2018,Formalizada
C044/17-SI,Convocatoria para la concesión directa de subvenciones para la contratación de servicios de acceso de banda ancha fija de alta velocidad a 30 MBITS por segundo,,,,,En tramitación
058/17-RI,Renovación de los servicios de operación de la plataforma IRISMail basada en el software de Zimbra,"50.000,00",11-12-2017,,,Formalizada
107/17-CO,Servicio de Internet para el Pabellón de España en el Mobile World Congress 2018,"34.974,00",,,,Formalizada
C037/17-SP,Bases reguladoras de la convocatoria del plan nacional de territorios inteligentes de la agenda digital para España destinos turísticos inteligentes,,,,,En tramitación
C047/17-ED,Invitación general para adherirse al Registro de Asesores del Programa Asesores Digitales de la Entidad Pública Empresarial Red.es,,,,,En tramitación
C045/17-SI,Invitación a operadores para adhesión al Plan de subvenciones acceso de banda ancha fija.,,,,,En tramitación
114/17-SG,Convocatoria para la contratación de los servicios profesionales de un abogado laboralista,"18.600,00",07-12-2017,,,Formalizada
123/17-SI,Servicio de TPV virtual para el servicio de pago telemático (SPT) 2018-2021,"92.000,00",08-01-2018,,,Formalizada
091/17-RI,Actualización Tecnológica de la Plataforma de WIKIS DE RedIRIS,"30.200,00",04-12-2017,,,Desierta
C027/17-ED,Bases reguladoras del Programa de impulso a la creación de Oficinas de Transformación Digital,,,,,En tramitación
C023/17-ED,Bases reguladoras del Programa Asesores Digitales,,,,,En tramitación
081/17-ED,Servicios de formación en competencias para la transformación digital,"3.690.000,00",18-12-2017,22-01-2018,22-02-2018,Formalizada
115/17-SI,"Servicio de soporte, mantenimiento y evolución del Portafirmas de Red.es","102.400,00",27-11-2017,,,Formalizada
088/17-SI,Servicio de desarrollo y mantenimiento para la herramienta de BI de Dominios,"390.000,00",15-01-2018,30-01-2018,13-03-2018,Formalizada
C050/17-SP,"CONDICIONES PARA PARTICIPAR EN EL CONCURSO \"II
HACKATHON DE TECNOLOGÍAS DEL LENGUAJE\" DE LA ENTIDAD PÚBLICA EMPRESARIAL RED.ES",,,,,En tramitación
082/17-RI,"Servicio de soporte a la federación de
identidad SIR2 de RedIRIS","193.600,00",20-11-2017,,,Formalizada
119/17-CO,Servicio de catering del pabellón de España en el Mobile World Congress 2018,"49.900,00",20-11-2017,,,Formalizada
116/17-ED,Servicio de apoyo para la gestión de los programas "Asesores Digitales" y "Oficinas de Transformación Digital","792.080,00",11-12-2017,,10-01-2018,Formalizada
105/17-SI,Servicio de Apoyo para la Gestión y Control de Calidad de Convocatorias de Ayudas,"131.200,00",13-11-2017,,,Formalizada
099/17-AF,Servicio auxiliar para control de accesos de Red.es,"75.000,00",13-11-2017,,,Formalizada
097/17-RI,Ampliación del hardware de la plataforma de servicios de RedIRIS,"145.000,00",10-11-2017,,,Formalizada
101/17-OT,Estudio para el análisis del sector de tecnologías del lenguaje en México,"50.000,00",20-11-2017,,,Formalizada
112 /17-RI,Servicios profesionales de un Técnico desarrollador para la puesta en marcha de nuevos servicios relacionados con la administración electrónica,"24.474,32",10-11-2017,,,Formalizada
094/17-AE,Servicio de desarrollo de la iniciativa Cáceres Patrimonio Inteligente,"2.907.864,64",08-02-2018,23-02-2018,26-04-2018,Formalizada
095/17-AE,Servicio de promoción de la cultura de la apertura de información y de su reutilización,"208.500,00",13-11-2017,,,Formalizada
096/17-RI,"Adquisición de licencias de virtualización de
REDIRIS","180.000,00",13-11-2017,,,Anulada
C046/17-CO,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MOBILE WORLD CONGRESS 2018" y servicios asociados adicionales,"273.553,68",,,,En tramitación
100/17-SI,Servicio de desarrollo multilenguaje,"230.500,00",17-11-2017,30-11-2017,21-12-2017,Formalizada
090/17-RI,Renovación de mantenimiento de equipamiento de infraestructura central de FIWAT,"60.000,00",27-10-2017,,,Formalizada
084/17-SI,Servicio de soporte y mantenimiento de la Oficina Virtual de Red.es,"296.000,00",06-11-2017,21-11-2017,11-12-2017,Formalizada
085/17-AE,Desarrollo de la Iniciativa Smart Costa del Sol,"4.323.375,21",05-12-2017,10-01-2018,04-05-2018,Formalizada
106/17-SG,Convocatoria para la contratación de los servicios profesionales de un Experto en Contratación Pública,"30.290,00",13-10-2017,,,Formalizada
093/17-RI,Servicio de mantenimiento y monitorización de la red óptica de RedIRIS-NOVA,"1.911.000,00",30-10-2017,,16-11-2017,Formalizada
102/17-RI,Servicio de garantía y soporte para el software de planificación e ingeniería de red de RedIRIS,"100.200,00",08-11-2017,,24-11-2017,Formalizada
C036/17-CO,Invitación General para Colaborar con la Entidad Pública Empresarial Red.es en los "44 Grupos de Trabajo de RedIRIS",,,,,En tramitación
071/17-SI,Servicio de TPV virtual para el Servicio de Pago Telemático (SPT) 2018-2022,"46.000,00",,,,Anulada
092/17-AE,Desarrollo de la Iniciativa LPA Inteligencia Azul,"5.939.848,15",11-12-2017,17-01-2018,16-04-2018,Formalizada
089/17-OT,Generación de estudios de diagnóstico sobre la sociedad de la información y el desarrollo de las TIC en España 2017,"200.000,00",02-10-2017,,,Formalizada
080/17-SV,"Servicio de Consultoría y apoyo técnico
para la dirección de Servicios Públicos Digitales","203.719,01",11-09-2017,,,Formalizada
063/17-CO,"Acciones para la organización y difusión de una jornada para la promoción de la reutilización de la información de la administración pública, Aporta",,,,,Formalizada
075/17-AE,Suministro de licencia Gartner for IT Executives Public Sector CIO Signature,"107.900,00",,,,Formalizada
044/17-RI,Equipamiento de Routing para ampliación del servicio de conectividad en RedIRIS,"198.000,00",14-08-2017,,,Formalizada
C025/17-CO,Invitación general a empresas a participar en el pabellón de España del Mobile World Congress Barcelona 2018,,,,,En tramitación
079/17-RI,Servicios Profesionales de un Técnico Experto en Identidad Digital para el proyecto Geant,"33.794,32",07-08-2017,,,Formalizada
051/17-CO,"Servicio de seguimiento de noticias en medios de
comunicación","108.000,00",31-07-2017,,,Formalizada
030/17-RI,Suministro de Equipamiento óptico para iluminar la fibra de backup de RedIRIS NOVA con Baleares,"380.000,00",28-08-2017,,12-09-2017,Formalizada
057/17-DG,"Análisis y mapeo sobre estrategias autonómicas y buenas prácticas en materia de transformación digital, tanto de los servicios públicos como de la Economía Digital","69.600,00",26-07-2017,,,Formalizada
065/17-AE,"Servicio de redacción del proyecto de construcción de la obra civil para la iniciativa de \"MiMurcia: Tu Ayuntamiento Inteligente, Cercano, Abierto e Innovador\"","33.057,85",17-07-2017,,,Formalizada
024/17-SI,Oficina de Gestión de Servicios de Explotación (OGSE),"637.296,00",16-08-2017,04-09-2017,20-09-2017,Formalizada
078/17-SG,Servicios profesionales de un Técnico Asesor en Nombres de Dominio,"30.756,00",14-07-2017,,,Formalizada
062/17-SI,Servicio de automatización para la tramitación de convocatorias de ayudas de Red.es,"82.200,00",14-07-2017,,,Formalizada
074/17-SV,Suministro e instalación de infraestructura hardware y software para a ampliación de la plataforma Warehouse del Departament de Salut de la Generalitat de Catalunya,"352.443,12",31-07-2017,,04-08-2017,Formalizada
070/17-SV,Suministro e implantación de un sistema para la gestión integral de la infraestructura de red fija de la Gerencia Regional de Salud de Castilla León,"132.232,00",17-07-2017,,,Formalizada
064/17-RI,Servicios profesionales de un Técnico Experto en Identidad Digital,"34.950,00",10-07-2017,,,Formalizada
069/17-RI,"Servicios de Mantenimiento, Monitorización y Soporte Básico para la red IP/Ethernet de RedIRIS","1.544.600,00",21-08-2017,,07-09-2017,Formalizada
077/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",10-07-2017,,,Formalizada
013/17-SG,Seguro Privado de Asistencia Médica,"254.880,00",02-08-2017,,21-09-2017,Formalizada
052/17-SI,Servicio de soporte y mantenimiento del perfil del contratante de Red.es,"54.400,00",03-07-2017,,,Formalizada
059/17-AE,Servicio de redacción del proyecto de construcción de obra civil y dirección facultativa para la iniciativa Alicante se mueve: Being Smart,"36.000,00",03-07-2017,,,Formalizada
067/17-SV,Suministro de equipos para puestos de trabajo de profesionales para la gerencia de salud de Castilla y León,"220.350,00",20-07-2017,,31-07-2017,Adjudicada
C017/17-AE,Bases para participar en los Premios Aporta 2017,,,,,En tramitación
056/17-SV,Servicio de creación de proyectos colaborativos a partir de contenido digitalizado de la Biblioteca Nacional de España,"116.528,94",30-06-2017,,,Formalizada
066/17-SV,Ampliación de la cobertura y la capacidad de la red inalámbrica corporativa de la Consejería de Sanidad Universal y Salud Pública de la Generalitat Valenciana,"375.565,00",21-07-2017,,31-07-2017,Formalizada
043/17-OT,Evaluación exante del nuevo enfoque de Red.es en el ámbito de la Economía Digital,"82.020,33",10-07-2017,,,Formalizada
049/17-AF,Servicio de limpieza para Red.es,"168.000,00",29-06-2017,,,Formalizada
038/17-AF,"Servicio de consultoría para el ánalisis, la planificación y la mejora de eficiencia de la Entidad","198.999,00",11-07-2017,,,Formalizada
050/17-AE,Servicio de redacción del proyecto de construcción de obra civil y dirección facultativa para la iniciativa El Hierro en Red,"37.383,18",29-06-2017,,,Formalizada
,Proyecto Servicio de Consultoría para el Servicio de Explotación de Sistemas,,,,,En tramitación
001/17-SG,Servicio de apoyo al área de control de contratación de Red.es,"168.544,80",26-06-2017,,,Formalizada
068/17-SV,Suministro de Impresoras de Tarjetas Sanitarias para el Servicio Canario de Salud,"129.598,83",23-06-2017,,,Formalizada
046/17-SV,Suministro e implantación de un sistema de gestión documental para el Servicio Murciano de Salud,"436.363,64",13-07-2017,,26-07-2017,Formalizada
055/17-SV,"Análisis y definición del marco de comunicaciones del Departament de Salut de la Generalitat de Catalunya, para su adecuación al nuevo modelo de gestión cloud de imágenes médicas","65.860,00",22-06-2017,,,Formalizada
035/17-SG,Servicio de apoyo al Departamento de Capital Humano de Red.es,"104.160,00",22-06-2017,,,Formalizada
054/17-SV,Suministro e instalación de sistemas de servidores Blade para el Servicio de Salud de la Comunidad Autónoma de Euskadi (Osakidetza),"389.849,00",14-07-2017,,26-07-2017,Formalizada
047/17-SV,Suministro e instalación de equipos de conmutación de red de acceso para hospitales del Servicio Murciano de Salud,"342.000,00",10-07-2017,,27-07-2017,Formalizada
041/17-SV,Evolución de la herramienta de conversión y publicación de datos bibliográficos en formato  RDF y del portal datos BNE de la Biblioteca Nacional de España,"200.220,00",12-06-2017,,,Formalizada
033/17-SI,Servicio de desarrollo y mantenimiento del catálogo de Datos Abiertos,"440.000,00",07-07-2017,19-07-2017,28-08-2017,Formalizada
014/17-OT,"Adquisición de la licencia de acceso a los servicios de inteligencia de mercado Digiworld - Acceso global y análisis personalizados de tendencias y datos sobre los mercados de internet, telecomunicaciones y audiovisuales, incluyendo industria de contenidos digitales","85.000,00",,,,Formalizada
C016/17-CO,Invitación general a empresas a participar en el pabellón de la fundación Mobile World Capital Barcelona del Mobile World Congress Américas 2017,,,,,En tramitación
045/17-SV,Ampliación de almacenamiento para la gerencia regional de salud de Castilla y León,"460.330,58",26-06-2017,,06-07-2017,Formalizada
,CONTRATO BASADO EN EL ACUERDO MARCO 23/2016 PARA LA ADOPCIÓN DE TIPO SUMINISTRO DE ENERGÍA ELÉCTRICA,,,,,En tramitación
060/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",02-06-2017,,,Formalizada
061/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",02-06-2017,,,Formalizada
042/17-SV,Suministro de ordenadores portátiles para el Servicio Aragonés de Salud,"154.414,00",29-05-2017,,,Formalizada
040/17-SV,Adquisición de suscripciones JBOSS EAP para el Servicio Madrileño de Salud,"48.510,36",29-05-2017,,,Formalizada
039/17-SI,Servicio de soporte y mantenimiento de la plataforma de Sede electrónica de Red.es,"61.500,00",29-05-2017,,,Formalizada
034/17-SV,Suministro de estaciones de trabajo para Servicio de Salud de Castilla y León,"338.000,00",19-06-2017,,11-07-2017,Formalizada
048/17-SG,Servicio de apoyo a la asesoría jurídica de Red.es,"88.550,00",29-05-2017,,,Formalizada
031/17-RI,Servicio de apoyo a la prestación de servicios de RedIRIS,"100.000,00",29-05-2017,,,Formalizada
019/17-RI,Renovación tecnológica de las cabinas de almacenamiento de NetAPP de RedIRIS,"144.000,00",29-05-2017,,,Formalizada
037/17-SI,"Servicio de desarrollo, evolución y migración para las plataformas de Business Intelligence de Red.es","150.000,00",22-05-2017,,,Formalizada
C014/17-AE,"CONDICIONES PARA PARTICIPAR EN EL DESAFÍO
APORTA El valor del dato para la Administración",,,,,Resuelta
028/17-SI,"Soporte, administración, consultoría y desarrollo de Remedy","184.000,00",22-05-2017,,,Formalizada
C002/17-ED,"Resolucion de la entidad pública empresarial Red.es, por la que se establecen las bases de las ayudas para el apoyo a programas formativos en el ámbito de la economía digital",,,,,En tramitación
027/17-SV,Suministro de equipos de trabajo de profesionales del Servicio de Salud del Principado de Asturias,"191.354,00",16-05-2017,,,Formalizada
026/17-SV,Suministro de equipos para puestos de trabajo de profesionales del Servicio de Salud de las Islas baleares (IBSALUT),"211.509,04",02-06-2017,,20-06-2017,Formalizada
023/17-OT,Servicio de apoyo al área de estudios del ONTSI,"70.000,00",08-05-2017,,,Formalizada
064/16-SI,SERVICIOS AVANZADOS DE ORACLE,"195.500,00",,,,Formalizada
021/17-OT,Estudio de caracterización del sector de tecnologías del lenguaje en España,"62.000,00",03-05-2017,,,Formalizada
036 /17-RI,Servicios profesionales de un Técnico desarrollador para la puesta en marcha de nuevos servicios relacionados con la administración electrónica,"27.960,00",03-05-2017,,,Formalizada
032/17-RI,Servicios profesionales de un Técnico de apoyo a la operación de la plataforma Fiware,"25.630,00",03-05-2017,,,Formalizada
C006/17-CO,"Invitación general a empresas a participar en el
pabellón de la Fundación Mobile World Capital
Barcelona del MOBILE WORLD CONGRESS SHANGHÁI 2017",,28-04-2017,,,En tramitación
015/17-OT,Servicio de consultoría para la evaluación del segundo Programa de mejora de la conectividad inalámbrica del sector hotelero (Alojamientos con red),"96.978,00",08-05-2017,,,Formalizada
016/17-SG,"Creación de un espacio de innovación, transformación digital y colaboración en la sede social de Red.es",,,,,Formalizada
025/17-SI,Servicio de soporte y mantenimiento de la plataforma de Licitación electrónica de Red.es y componentes relacionados,"251.000,00",08-05-2017,25-05-2017,06-06-2017,Formalizada
018/17-SI,Servicio para dotar de un sistema para la gestión y control de los Fondos Europeos en el periodo de programación 2014 - 2020,"119.000,00",18-04-2017,,,Formalizada
011/17-RI,Servicios Profesionales de un experto para colaborar en la evolución del servicio de DNS de REDIRIS para las Instituciones,"24.474,32",17-04-2017,,,Formalizada
071/16-SV,Escuelas Conectadas Asturias,"8.118.558,68",07-06-2017,,19-06-2017,Formalizada
029/17-RI,Servicios profesionales de un Técnico desarrollador para dar soporte al servicio SIR2,"25.630,00",17-04-2017,,,Formalizada
022/17-OT,Estudio sobre la protección y confianza del ciudadano en la red,"399.500,00",10-05-2017,26-05-2017,09-06-2017,Formalizada
002/17-SV,"Dotación de infraestructura tecnológica para el servicio sanitario de atención primaria del
Instituto Nacional de Gestión Sanitaria (INGESA)","71.580,77",10-04-2017,,,Formalizada
086/16-AF,"Verificación del correcto cumplimento de las
Convocatorias de ayudas públicas y proyectos de
ejecución directa de Red.es","331.500,00",27-04-2017,17-05-2017,06-06-2017,Formalizada
004/17-CO,Organización de las Jornadas Técnicas de RedIRIS 2017,"65.000,00",12-04-2017,,,Formalizada
012/17-SI,Servicio de Implantación de un nuevo gestor de expedientes y reingeniería de procesos asociada,"422.500,00",24-04-2017,11-05-2017,31-05-2017,Formalizada
010/17-RI,Servicios profesionales de un experto de Red para colaborar en el desarrollo de la herramienta de gestión y reporte del uso del servicio de  conectividad,"32.620,00",31-03-2017,,,Formalizada
008/17-CO,"Servicio de apoyo para la imagen, diseño gráfico y multimedia de Red.es","88.800,00",31-03-2017,,,Formalizada
020/17-SI,Servicio de Apoyo para la Gestión y Operación del Servicio de Pago Telemático,"96.000,00",27-03-2017,,,Formalizada
007/17-RI,Servicio de soporte a la operación de los servicios Middleware de RedIRIS,"47.000,00",23-03-2017,,,Formalizada
017/17-OT,Servicio de soporte al ONTSI de Red.es,"30.800,00",23-03-2017,,,Formalizada
005/17-ED,Contratación de los servicios profesionales de un consultor experto en procedimientos relacionados con la concesión de ayudas públicas en el ámbito de la Economía Digital,"41.474,00",23-03-2017,,,Formalizada
009/17-CO,Servicios profesionales de un Técnico Especialista en Comunicación Corporativa,"36.115,00",21-03-2017,,,Formalizada
006/17-CO,Servicios profesionales de un Coordinador en materia de comunicación entre el MINETAD y Red.es,"36.115,00",21-03-2017,,,Formalizada
C001/17-CO,Invitación General para Colaborar con la Entidad Pública Empresarial Red.es en las JORNADAS TÉCNICAS DE RedIRIS 2017,,,,,En tramitación
097/16-SV,Suministro de equipos para el puesto de trabajo de usuarios del Servicio Cántabro de Salud,"97.603,55",20-02-2017,,,Formalizada
123/16-SI,Servicio de mantenimiento y administración del sistema SAP de Red.es,"351.000,00",21-03-2017,,05-04-2017,Formalizada
094/16-SV,Virtualización del puesto de trabajo en centros del Servicio Canario de la Salud,"589.500,00",21-03-2017,,05-04-2017,Formalizada
057/16-AE,Mejora del sistema de control de accesos del casco histórico de la ciudad de Toledo,"160.000,00",,,,Formalizada
003/17-CO,Servicios profesionales de un Técnico en Comunicación Corporativa,"24.465,00",16-02-2017,,,Formalizada
117/16-OT,Servicio de soporte al ONTSI de Red.es,"30.800,00",13-02-2017,,,Desierta
115/16-OT,Servicio de verificación de encuestas del sector TIC y los contenidos,"45.000,00",10-02-2017,,,Formalizada
121/16-ED,"Servicio de apoyo a la ejecución de programas para el impulso de proyectos integrales de empleo
en el ámbito de la economía digital","788.800,00",13-03-2017,,06-04-2017,Formalizada
122/16-SV,"Construcción de la Obra Civil para completar la
Infraestructura de Fibra Óptica entre los Centros Educativos de Melilla","617.199,34",20-02-2017,,,Formalizada
116/16-CO,Servicio de catering en el Pabellón de España en el MWC 2017,"47.500,00",,,,Formalizada
C020/16-ED,"Resolución de la entidad pública empresarial red.es, por la que se establecen las bases reguladoras del programa de formación para el empleo juvenil en la economía digital","20.000.000,00",,,,En tramitación
,Solicitud de información para impulsar el desarrollo y ampliación de la infraestructura de red de REDIRIS-NOVA,,,,,En tramitación
089/16-SV,"Suministro, instalación y migración de sistemas de almacenamiento para hospitales de la Comunidad Valenciana","1.239.669,42",21-02-2017,,06-03-2017,Formalizada
