091/15-SV,091/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Cantabria","151.465,36",,,,Desierta
112/14-AE,112/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento informático para el desarrollo de la administración electrónica en la provincia de Cuenca","46.605,00",,,,Desierta
131/14-SV,131/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para salas Judiciales en la Comunidad Autónoma de Cantabria","151.465,36",,,,Desierta
224/14-AE,224/14-AE "Suministro de Hardware y Software de base de datos para la plataforma de infraestructura de datos espacial del proyecto Smart City Sevilla","41.735,54",,,,Desierta
226/14-AE,226/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de liciencias para la herramienta de Business Intelligence de la empresa metropolitana de abastecimiento y saneamiento de aguas de Sevilla (EMASESA)","70.300,00",,,,Desierta
208/14-RI,208/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para el acceso a la red de gestión de RedIRIS","57.600,00",,,,Desierta
107/14-AE,"107/14-AE Convocatoria para la adjudicación de un contrato de \"Suministro e Instalación servidores, cabinas de almacenamiento y sistemas de alimentación ininterrumpida para ayuntamientos de la provincia de Almería\"","123.966,94",,,,Desierta
202/14-SG,202/14-SG Convocatoria para la contratación de los servicios profesionales de un asesor jurídico,"25.630,00",,,,Desierta
099/14-SV,099/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de sistemas de información que proporcionen el acceso a la información del Depósito Legal Digital de la Biblioteca Nacional de España","437.000,00",,,,Desierta
181/14-CO,"181/14-CO Convocatoria para la adjudicación de un contrato de \"Acciones para la organización y difusión de un evento para la promoción de la reutilización de la información de la administración pública,APORTA\"","32.100,00",,,,Desierta
163/14-SG,163/14-SG Convocatoria para la contratación de los servicios profesionales de un Asesor Jurídico,"25.630,00",,,,Desierta
079/14-SV,079/14-SV Convocatoria para la contratación de los "Servicios profesionales de un Técnico en Modelado y Comunicación de Datos Clínicos","70.560,00",,,,Desierta
009/14-OT,009/14-OT Convocatoria para la adjudicación de un contrato de "Servicio de verificación de encuestas del sector TIC y los contenidos","45.000,00",,,,Desierta
059/13-SV,059/13-SV Convocatoria para la adjudicación de un contrato de "Suministro de elementos informativos para el cumplimiento de la normativa comunitaria en materia de publicidad FEDER","31.501,64",,,,Desierta
181/13-ED,181/13-ED Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un especialista en internacionalización","13.455,00",,,,Desierta
156/13-SV,156/13-SV Convocatoria para la contratación de los "Servicios profesionales de un Experto en Estadística","90.720,00",,,,Desierta
162/13-SV,162/13-SV - Convocatoria para la adjudicación de un contrato de "Suministro de tarjetas criptográficas en Órganos Judiciales de Andalucía","29.962,50",,,,Desierta
C058/17-ED,"Resolución de la Entidad Pública Empresarial RED.ES, por la que se establecen las bases reguladoras del programa de formación dirigido a personas trabajadoras prioritariamente ocupadas, para la adquisición y mejora de competencias en el ámbito de la transformación y de la economía digital","10.925.000,00",,,,En tramitación
C045/17-SI,Invitación a operadores para adhesión al Plan de subvenciones acceso de banda ancha fija.,,,,,En tramitación
C045/14-SI,Convocatoria para la Concesión directa de subvenciones destinadas a compensar los costes derivados de la recepción o acceso a los Servicios de Comunicación Audiovisual televisiva en la edificaciones afectadas por la liberación del Dividendo Digital,,,,,En tramitación
C051/15-ED,Convocatoria para la concesión de ayudas del programa de fomento de la demanda de soluciones de computación en la nube para pequeñas y medianas empresas,,25-05-2016,,,En tramitación
C057/15-ED,Convocatoria para la concesión de ayudas del programa de fomento de la oferta de soluciones de computación en la nube para pequeñas y medianas empresas,,25-01-2016,,,En tramitación
C003/18-ED,Convocatoria para la concesión de ayudas del programa de impulso al sector del videojuego,,,,,En tramitación
C058/15-ED,Convocatoria de ayudas del segundo programa de mejora de la conectividad inalámbrica del sector hotelero (Alojamientos en Red),,16-11-2015,,,En tramitación
C002/17-ED,"Resolucion de la entidad pública empresarial Red.es, por la que se establecen las bases de las ayudas para el apoyo a programas formativos en el ámbito de la economía digital",,,,,En tramitación
C044/17-SI,Convocatoria para la concesión directa de subvenciones para la contratación de servicios de acceso de banda ancha fija de alta velocidad a 30 MBITS por segundo,,,,,En tramitación
C047/17-ED,Invitación general para adherirse al Registro de Asesores del Programa Asesores Digitales de la Entidad Pública Empresarial Red.es,,,,,En tramitación
C023/17-ED,Bases reguladoras del Programa Asesores Digitales,,,,,En tramitación
C020/16-ED,"Resolución de la entidad pública empresarial red.es, por la que se establecen las bases reguladoras del programa de formación para el empleo juvenil en la economía digital","20.000.000,00",,,,En tramitación
C052/17-SP,Resolución de la Entidad Pública Empresarial Red.es por la que se establecen las bases reguladoras de la Convocatoria del Plan Nacional de Territorios Inteligentes de la Agenda Digital para España Pilotos de Edificios Inteligentes,,,,,En tramitación
C027/17-ED,Bases reguladoras del Programa de impulso a la creación de Oficinas de Transformación Digital,,,,,En tramitación
C018/18-CO,Invitación general a empresas para participar en los pabellones de la Fundación Mobile World Capital Barcelona de: Mobile World Congress Shanghái 2018 Y Mobile World Congress Américas 2018,,,,,En tramitación
C037/17-SP,Bases reguladoras de la convocatoria del plan nacional de territorios inteligentes de la agenda digital para España destinos turísticos inteligentes,,,,,En tramitación
C025/18-CO,Invitación general a empresas a participar en el pabellón de España del Mobile World Congress Barcelona 2019,,,,,En tramitación
004/18-RI,Suministro de equipamiento óptico para la renovación tecnológica de la red académica y científica española,,,,,En tramitación
C006/18-CO,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en la Organización de las Jornadas Técnicas de RedIRIS 2018,,,,,En tramitación
008/18-RI,Suministro de fibra óptica para conectar el centro sismológico de la Red Sísmica Nacional en Sonseca a REDIRIS-NOVA,"165.000,00",12-03-2018,,,En tramitación
C050/17-SP,"CONDICIONES PARA PARTICIPAR EN EL CONCURSO \"II
HACKATHON DE TECNOLOGÍAS DEL LENGUAJE\" DE LA ENTIDAD PÚBLICA EMPRESARIAL RED.ES",,,,,En tramitación
C038/15-ED,Invitación General 2015 para el apoyo a Programas Formativos en el ámbito de la Economía Digital,,,,,En tramitación
C016/17-CO,Invitación general a empresas a participar en el pabellón de la fundación Mobile World Capital Barcelona del Mobile World Congress Américas 2017,,,,,En tramitación
C046/17-CO,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MOBILE WORLD CONGRESS 2018" y servicios asociados adicionales,"273.553,68",,,,En tramitación
C025/17-CO,Invitación general a empresas a participar en el pabellón de España del Mobile World Congress Barcelona 2018,,,,,En tramitación
C010/14-ED,C010/14-ED "Convocatoria para la concesión de ayudas para la realización del tercer programa de Mentoring en Comercio Electrónico",,,,,En tramitación
C006/17-CO,"Invitación general a empresas a participar en el
pabellón de la Fundación Mobile World Capital
Barcelona del MOBILE WORLD CONGRESS SHANGHÁI 2017",,28-04-2017,,,En tramitación
C052/15-ED,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en el programa de fomento de la demanda de soluciones de computación en la nube para pequeñas y medianas empresas,,12-01-2016,,,En tramitación
C017/17-AE,Bases para participar en los Premios Aporta 2017,,,,,En tramitación
C036/17-CO,Invitación General para Colaborar con la Entidad Pública Empresarial Red.es en los "44 Grupos de Trabajo de RedIRIS",,,,,En tramitación
C019/14-AE,Procedimiento de selección de los Ayuntamientos participantes en la primera Convocatoria de ciudades inteligentes de la adenda digital para España,,,,,En tramitación
C038/14-ED,Convocatoria para la concesión de ayudas del programa de impulso de la actividad de Centros Demostradores TIC,,,,,En tramitación
,Proyecto Servicio de Consultoría para el Servicio de Explotación de Sistemas,,,,,En tramitación
,CONTRATO BASADO EN EL ACUERDO MARCO 23/2016 PARA LA ADOPCIÓN DE TIPO SUMINISTRO DE ENERGÍA ELÉCTRICA,,,,,En tramitación
C001/17-CO,Invitación General para Colaborar con la Entidad Pública Empresarial Red.es en las JORNADAS TÉCNICAS DE RedIRIS 2017,,,,,En tramitación
C017/13-CO,Invitación general para apoyar iniciativas que fomenten el desarrollo de la sociedad de la información,,,,,En tramitación
C050/16-CO,"HACKATHON DE TECNOLOGÍA DE LENGUAJE DE LA ENTIDAD
PÚBLICA EMPRESARIAL RED.ES",,,,,En tramitación
C017/16-CO,Invitación General a empresas a participar en el Pabellón de España del MOBILE WORLD CONGRESS BARCELONA 2017,,14-09-2016,,,En tramitación
C007/16-CO,"Invitación general a empresas a participar en el pabellón de la fundación Mobile World Capital Barcelona del Mobile World Congress Shanghái 2016, que se celebrará los días 29 y 30 de junio y 1 de julio de 2016",,,,,En tramitación
C115/13-ED,C115/13-ED "Invitación pública para el apoyo a iniciativas de Fomento del Emprendimiento Tecnológico en el ámbito de la Economía Digital",,,,,En tramitación
,Solicitud de información para impulsar el desarrollo y ampliación de la infraestructura de red de REDIRIS-NOVA,,,,,En tramitación
C046/16-CO,"Convocatoria para la selección de proveedor del
Pabellón de España en MWC 2017","271.900,85",,,,En tramitación
C059/15-AE,Convocatoria de concesión de ayudas para el desarrollo del programa de ciudades inteligentes de la Agenda Digital para España,,30-10-2015,,,En tramitación
C055/15-AE,Convocatoria de concesión de ayudas para el desarrollo del programa de Islas Inteligentes de la Agenda Digital para España,,01-10-2015,,,En tramitación
C016/16-CO,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en la organziación de las Jornadas Técnicas de RedIRIS 2016,,29-06-2016,,,En tramitación
C008/16-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es en la organizacion de los 41 grupos de trabajo de RedIRIS,,05-05-2016,,,En tramitación
C012/14-ED,C012/14-ED "Convocatoria para la concesión de ayudas del programa de Fomento de la oferta de Soluciones de Computación en la nube para pequeñas y medianas empresas en Andalucía",,,,,En tramitación
C014/14-ED,Convocatoria para la concesión de ayudas del programa de mejora de la conectividad inalámbrica del sector hotelero,,,,,En tramitación
C028/14-ED,Convocatoria para la concesión de ayudas del Programa de Fomento de la Oferta de Soluciones de Computación de la nube para PYMES en Castilla La Mancha y Extremadura,,,,,En tramitación
132/15-RI,Servicios profesionales de un Técnico Experto para el Proyecto Europeo FI-Core,"30.290,00",02-07-2015,,,En tramitación
C015/14-ED,Invitación Pública para el apoyo a programas formativos de Economía Digital,,,,,En tramitación
C056/15-CO,"Invitación general a empresas a participar en el pabellón de España del Mobile World Congress 2016, que se celebra en Barcelona los días 22, 23, 24 y 25 de febrero de 2016",,30-09-2015,,,En tramitación
C103/15-CO,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MWC 2016" y de servicios asociados adicionales,"194.958,68",20-11-2015,,,En tramitación
177/14-SV,177/14-SV "Implantación de una plataforma de monotorización de seguridad para la red corporativa de la junta de Andalucía","1.528.925,62",,,,En tramitación
C041/15-ED,Invitación general para la colaboración en proyectos de formación en el uso responsable de las TIC por parte de los menores de edad - 2015,,,,,En tramitación
114/15-AE,Suministro e instalación de infraestructura de hardware y software para la Diputación de Guadalajara,"192.000,00",07-10-2015,,,En tramitación
018/15-AF,Servicio ajeno de prevención de riesgos laborales para Red.es,"18.000,00",14-05-2015,,,En tramitación
136/15-SG,Consultoria para el análisis organizativo de CENATIC,,,,,En tramitación
C049/15-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es en la Organización de las Jornadas Técnicas de RedIRIS 2015,,,,,En tramitación
C031/14-CO,"Invitación general a empresas a participar en el pabellón de España del Mobile World Congress 2015, que se celebra en Barcelona los días, 2, 3, 4 y 5 de Marzo de 2015",,,,,En tramitación
C030/15-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es eb la organización del I Foro de Redes de Campus de RedIRIS,,,,,En tramitación
C024/14-DM,Concurso premios mejores web. es 25 aniversario de dominios ".es,,,,,En tramitación
C017/14-ED,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en  el tercer Programa de Mentoring en Comercio Electrónico,,,,,En tramitación
C013/15-SV,"Covocatoria  para colaborar, durante los años 2015 y 2016, con eventos de referencia en la aplicación de las Tecnologías de la Información y la Comunicación a la Salud",,,,,En tramitación
C018/14-ED,"C018/14-ED \"Invitación pública para la colaboración en proyectos de formación de padres, madres, tutores y educadores en el uso responsable de las TIC por parte de los menores de edad\"",,,,,En tramitación
C034/15-CO,C034/15-CO "Convocatoria para colaborar con eventos de Economía Digital en el Marco de FICOD","245.000,00",,,,En tramitación
016/15-SG C1,"Contrato basado en el acuerdo Marco 50/2014 tramitado por el MINHAP, para la adopción de tipo del servicio de compra de espacios en medios de comunicación y demás soportes publicitarios, destinados a la materialización de la campaña de comunicación para dar a conocer la liberación del Dividendo Digital exp.016/15-SG-C1","400.000,00",,,,En tramitación
180/14-AF,180/14-AF Convocatoria para la adjudicación de un contrato de "Servicio de ejecución del plan anual de Auditorías Técnicas de Red.es","120.000,00",,,,En tramitación
,"2015 - Anuncio de información previa: Servicios de Consultoría, apoyo y formación","2.200.000,00",,,,En tramitación
,2015 - Anuncio de información previa: Suministros,"4.500.000,00",,,,En tramitación
,"2014 - Anuncio de información previa: Servicios de Consultoría, apoyo y formación","16.315.000,00",,,,En tramitación
,2014 - Anuncio de información previa: Suministros,"94.405.000,00",,,,En tramitación
,2014 - Anuncio de información previa: Campañas de Publicidad,"11.785.000,00",,,,En tramitación
,2014 - Anuncio de información previa: Estudios relacionados con el desarrollo de la sociedad de la información,"1.421.489,00",,,,En tramitación
,2014 - Anuncio de información previa: Servicio de Apoyo a Económico-Financiero,"340.000,00",,,,En tramitación
,2014 - Anuncio de Información previa: Otros servicios,"55.358.870,40",,,,En tramitación
,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MWC 2015" y de servicios asociados adicionales,"193.000,00",,,,En tramitación
C025/14-CO,C025/14-CO "Segunda invitación general para colaborar con la entidad pública empresarial Rd.es en la organización de las XXV jornadas técnicas de RedIRIS",,,,,En tramitación
C013/14-CO,C013/14-CO Invitación general para colaborar con la Entidad Pública Empresarial Red.es en "XXV Jornadas técnicas de RedIRIS",,,,,En tramitación
C009/14-CO,Bases del concurso para el diseño del Logotipo del 25 Aniversario de dominios ".es",,,,,En tramitación
137/13-SG,137/13-SG Convocatoria para la adjudicación de un contrato de "Suministro de energía eléctrica para Red.es","260.000,00",,,,En tramitación
,Convocatoria para la selección de proveedor del Pabellón de España en el MWC 2014,"212.314,05",,,,En tramitación
007/18-RI,Suministro de fibra óptica para conectar el Centro de Desarrollo de Energías Renovables (CEDER-CIEMAT) a RedIRIS NOVA,"455.447,11",12-04-2018,,25-04-2018,Formalizada
006/18-RI,Suministro para la conexión con fibra óptica del roa y el ciar a RedIRIS-NOVA,"728.692,13",12-04-2018,,25-04-2018,Formalizada
019/18-OT,Servicio de consultoría para la evaluación del Programa de fomento de la demanda de soluciones CLOUD para PYMES ("Cloud Demanda") y del segundo Programa de fomento de la oferta de soluciones CLOUD para PYMES ("Cloud Oferta"),"317.807,31",27-04-2018,18-05-2018,03-07-2018,Formalizada
001/18-CO,Servicio de producción audiovisual,"165.289,26",12-02-2018,,,Formalizada
142/17-SP,"Desarrollo de la Iniciativa GIJÓN_IN Ciudad innovadora, inteligente e integradora","5.693.150,00",08-05-2018,28-05-2018,10-07-2018,Formalizada
023/18-RI,Suministro de plataforma de mitigación de ataques de DDoS,"1.700.000,00",18-04-2018,25-05-2018,25-06-2018,Formalizada
130/17-SP,Desarrollo de la Iniciativa DIGIPAL,"1.380.179,45",03-05-2018,22-05-2018,13-07-2018,Formalizada
109/17-SP,Desarrollo de la Iniciativa LUGO SMART,"3.150.058,70",26-04-2018,29-05-2018,13-07-2018,Formalizada
103/17-SP,Desarrollo de la iniciativa SMART DIGITAL SEGOVIA,"1.646.540,00",22-02-2018,13-03-2018,06-06-2018,Formalizada
014/18-SI,Oficina de gestión de servicios de soporte (OGSS),"656.100,00",05-04-2018,19-04-2018,30-05-2018,Formalizada
127/17-SP,"Desarrollo de la Iniciativa Impulso VLCi -
Información turística","223.664,17",18-04-2018,10-05-2018,11-06-2018,Formalizada
081/17-ED,Servicios de formación en competencias para la transformación digital,"3.690.000,00",18-12-2017,22-01-2018,22-02-2018,Formalizada
113/17-SP,Desarrollo de la iniciativa Impulso VLCi,"3.146.932,56",15-02-2018,05-03-2018,09-05-2018,Formalizada
116/17-ED,Servicio de apoyo para la gestión de los programas "Asesores Digitales" y "Oficinas de Transformación Digital","792.080,00",11-12-2017,,10-01-2018,Formalizada
030/18-SI,Suministro e instalación de equipamiento el refuerzo y puesta en marcha de la red de Prototipado y fabricación digital en Extremadura,"413.223,14",18-05-2018,,04-06-2018,Formalizada
121/17-SP,"Desarrollo de la Iniciativa Plataforma de Gobierno Abierto, Colaborativa e Interoperable","1.598.277,69",16-02-2018,09-03-2018,10-05-2018,Formalizada
094/17-AE,Servicio de desarrollo de la iniciativa Cáceres Patrimonio Inteligente,"2.907.864,64",08-02-2018,23-02-2018,26-04-2018,Formalizada
085/17-AE,Desarrollo de la Iniciativa Smart Costa del Sol,"4.323.375,21",05-12-2017,10-01-2018,04-05-2018,Formalizada
131/17-SI,Servicio de desarrollo y mantenimiento de la herramienta de Gestión de Dominios .es,"300.000,00",19-03-2018,04-04-2018,04-05-2018,Formalizada
124/17-SP,Desarrollo de la Iniciativa PONFERRADA 3.0: Administración Inteligente para Ciudades Inteligentes,"1.098.029,65",15-02-2018,01-03-2018,26-04-2018,Formalizada
104/17-ED,Servicio de apoyo a la ejecución de iniciativas de impulso a la formación en competencias para la transformación digital,"534.186,67",18-04-2018,,11-05-2018,Formalizada
141/17-SI,"Servicio de desarrollo, soporte y mantenimiento de los portales de Red.es","530.000,00",07-03-2018,20-03-2018,23-04-2018,Formalizada
117/17-SP,Servicio de digitalización de fondos sonoros y audiovisuales de la Biblioteca Nacional de España,"523.786,97",03-04-2018,,20-04-2018,Formalizada
029/18-SP,Servicio de asistencia y asesoramiento en materia de compra pública innovadora e impulso de los territorios rurales inteligentes,"74.380,17",28-03-2018,,,Formalizada
092/17-AE,Desarrollo de la Iniciativa LPA Inteligencia Azul,"5.939.848,15",11-12-2017,17-01-2018,16-04-2018,Formalizada
015/18-SP,Servicio de Apoyo Técnico al Programa de Datos Abiertos,"288.000,00",05-04-2018,,20-04-2018,Formalizada
022/18-OT,Metodologías y soluciones tecnológicas en el ámbito de las Tecnologías del Lenguaje,"52.078,00",28-03-2018,,,Formalizada
136/17-SI,Remedy en la nube,"500.000,00",05-04-2018,,19-04-2018,Formalizada
027/18-SP,Servicio de apoyo a la biblioteca nacional de España para la evolución e integración de nuevas herramientas en el espacio de trabajo BNElab,"211.680,00",16-03-2018,,,Formalizada
137/17-RI,Desarrollo del sistema de información de gestión de instituciones alfiliadas de RedIRIS,"180.000,00",05-03-2018,,,Formalizada
028/18-AF,Suministro de sillas para Red.es,"200.000,00",20-03-2018,,,Formalizada
088/17-SI,Servicio de desarrollo y mantenimiento para la herramienta de BI de Dominios,"390.000,00",15-01-2018,30-01-2018,13-03-2018,Formalizada
087/17-SV,"Servicio de desarrollo y puesta en marcha del
portal BNESCOLAR de la Biblioteca Nacional de España","413.223,14",09-01-2018,05-02-2018,05-03-2018,Formalizada
083/17-SI,Servicio de explotación de sistemas en Cloud,"9.956.000,00",07-02-2018,20-02-2018,13-03-2018,Formalizada
017/18-SI,Servicio de licenciamiento y soporte unificado para las plataformas analíticas y cuadros de mando de Red.es,"205.498,00",16-03-2018,,,Formalizada
013/18-OT,Servicio de acceso a una base de datos sobre situación y tendencia del Sector TIC en el mundo para el ONTSI,"16.000,00",16-03-2018,,,Formalizada
125/17-SI,Servicio de consultoría para diseñar el marco de actuación y puesta en marcha de una plataforma de inteligencia competitiva,"142.500,00",16-01-2018,,,Formalizada
010/18-AF,Suministro de material de oficina para Red.es,"40.000,00",19-03-2018,,,Formalizada
026/18-RI,"Servicios profesionales de un técnico de apoyo en la automatización de la gestión del servicio direccionamiento y adaptación de herramientas asociadas, en su extensión al proyecto de Escuelas Conectadas","25.648,64",16-03-2018,,,Formalizada
129/17-CO,Organización de las Jornadas Técnicas de RedIRIS 2018,"72.000,00",05-03-2018,,,Formalizada
021/18-RI,Servicios profesionales de un experto para colaborar en el desarrollo y evolución de las herramientas de gestión de activos y de monitorización del servicio de conectividad de REDIRIS-NOVA para Escuelas Conectadas,"33.775,68",16-03-2018,,,Formalizada
024/18-SP,Servicio técnico para completar la migración de los centros educativos públicos a la nueva red de comunicaciones educativa de Melilla,"32.640,00",19-03-2018,,,Formalizada
205/14-AE,205/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de Electrónica de Red para la Diputación de Córdoba","206.611,57",,,,Formalizada
