C050/16-CO,"HACKATHON DE TECNOLOGÍA DE LENGUAJE DE LA ENTIDAD
PÚBLICA EMPRESARIAL RED.ES",,,,,En tramitación
C017/16-CO,Invitación General a empresas a participar en el Pabellón de España del MOBILE WORLD CONGRESS BARCELONA 2017,,14-09-2016,,,En tramitación
C007/16-CO,"Invitación general a empresas a participar en el pabellón de la fundación Mobile World Capital Barcelona del Mobile World Congress Shanghái 2016, que se celebrará los días 29 y 30 de junio y 1 de julio de 2016",,,,,En tramitación
C115/13-ED,C115/13-ED "Invitación pública para el apoyo a iniciativas de Fomento del Emprendimiento Tecnológico en el ámbito de la Economía Digital",,,,,En tramitación
091/14-CO,091/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de organización de jornadas informativas  con entidades locales en el marco del plan de reordenación de frecuencias",,,,,Desestimiento o renuncia
,Solicitud de información para impulsar el desarrollo y ampliación de la infraestructura de red de REDIRIS-NOVA,,,,,En tramitación
C059/15-AE,Convocatoria de concesión de ayudas para el desarrollo del programa de ciudades inteligentes de la Agenda Digital para España,,30-10-2015,,,En tramitación
C055/15-AE,Convocatoria de concesión de ayudas para el desarrollo del programa de Islas Inteligentes de la Agenda Digital para España,,01-10-2015,,,En tramitación
C016/16-CO,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en la organziación de las Jornadas Técnicas de RedIRIS 2016,,29-06-2016,,,En tramitación
C008/16-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es en la organizacion de los 41 grupos de trabajo de RedIRIS,,05-05-2016,,,En tramitación
105/15-AE,Servicio de soporte tecnológico para evolucionar la interoperabilidad nacional y su alineación con Europa,,,,,Formalizada
C012/14-ED,C012/14-ED "Convocatoria para la concesión de ayudas del programa de Fomento de la oferta de Soluciones de Computación en la nube para pequeñas y medianas empresas en Andalucía",,,,,En tramitación
C014/14-ED,Convocatoria para la concesión de ayudas del programa de mejora de la conectividad inalámbrica del sector hotelero,,,,,En tramitación
C028/14-ED,Convocatoria para la concesión de ayudas del Programa de Fomento de la Oferta de Soluciones de Computación de la nube para PYMES en Castilla La Mancha y Extremadura,,,,,En tramitación
C015/14-ED,Invitación Pública para el apoyo a programas formativos de Economía Digital,,,,,En tramitación
C056/15-CO,"Invitación general a empresas a participar en el pabellón de España del Mobile World Congress 2016, que se celebra en Barcelona los días 22, 23, 24 y 25 de febrero de 2016",,30-09-2015,,,En tramitación
C041/15-ED,Invitación general para la colaboración en proyectos de formación en el uso responsable de las TIC por parte de los menores de edad - 2015,,,,,En tramitación
136/15-SG,Consultoria para el análisis organizativo de CENATIC,,,,,En tramitación
155/15-SG,Consultoría para el análisis organizativo de CENATIC,,,,,Formalizada
119/15-SV,Prestación de servicios de soporte a la gestión y a la implantación del expediente judicial electrónico,,,,,Formalizada
C049/15-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es en la Organización de las Jornadas Técnicas de RedIRIS 2015,,,,,En tramitación
C031/14-CO,"Invitación general a empresas a participar en el pabellón de España del Mobile World Congress 2015, que se celebra en Barcelona los días, 2, 3, 4 y 5 de Marzo de 2015",,,,,En tramitación
C030/15-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es eb la organización del I Foro de Redes de Campus de RedIRIS,,,,,En tramitación
C024/14-DM,Concurso premios mejores web. es 25 aniversario de dominios ".es,,,,,En tramitación
C017/14-ED,Invitación General para colaborar con la Entidad Pública Empresarial Red.es en  el tercer Programa de Mentoring en Comercio Electrónico,,,,,En tramitación
C013/15-SV,"Covocatoria  para colaborar, durante los años 2015 y 2016, con eventos de referencia en la aplicación de las Tecnologías de la Información y la Comunicación a la Salud",,,,,En tramitación
C018/14-ED,"C018/14-ED \"Invitación pública para la colaboración en proyectos de formación de padres, madres, tutores y educadores en el uso responsable de las TIC por parte de los menores de edad\"",,,,,En tramitación
142/13-ED,142/13-ED Convocatoria para la adjudicación de un contrato de "Traslado del archivo de la Web española",,,,,Formalizada
C025/14-CO,C025/14-CO "Segunda invitación general para colaborar con la entidad pública empresarial Rd.es en la organización de las XXV jornadas técnicas de RedIRIS",,,,,En tramitación
C013/14-CO,C013/14-CO Invitación general para colaborar con la Entidad Pública Empresarial Red.es en "XXV Jornadas técnicas de RedIRIS",,,,,En tramitación
061/14-CO,"061/14-CO Convocatoria para la adjudicación de un contrato de \"Servicio de diseño, producción y distribución de folletos para la campaña del plan de reordenación de frecuencias en las zonas fronterizas\"",,,,,Formalizada
107/14-OT,107/13-OT Convocatoria para la adjudicación de un contrato de "Desarrollo de un proyecto piloto para analizar la viabilidad de utilizar Internet como fuente de datos",,,,,Formalizada
C009/14-CO,Bases del concurso para el diseño del Logotipo del 25 Aniversario de dominios ".es",,,,,En tramitación
031/16-SV,Servicio de digitalización de fondos de la Biblioteca Nacional de España,"1.000.000,00",27-07-2016,,17-08-2016,Formalizada
059/15-SV,059/15-SV Convocatoria para la adjudicación de un contrato de "Adaptación al directorio corporativo de los centros de Atención Especializada del Servicio Andaluz de Salud","1.009.395,00",,,,Formalizada
040/14-AE,040/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de provisión de una solución integral para la gestión y justificación de proyectos del sector de la Cooperación Internacional para el Desarrollo","1.012.396,69",,,,Formalizada
040/15-SV,040/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores personales en la Comunidad Autónoma de Extremadura","1.020.000,00",,,,Formalizada
046/16-SV,Suministro e instalación de infraestructura tecnológica para los centros de proceso de datos centralizados del Servicio Madrileño de Salud,"1.022.164,36",03-10-2016,,18-10-2016,Formalizada
034/15-SV,034/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de sistemas de alimentación para el funcionamiento continuado de equipos críticos para el SESCAM","1.023.006,00",,,,Formalizada
124/17-SP,Desarrollo de la Iniciativa PONFERRADA 3.0: Administración Inteligente para Ciudades Inteligentes,"1.098.029,65",15-02-2018,01-03-2018,26-04-2018,Formalizada
029/14-SV,"029/14-SV Convocatoria para la adjudicación de un contrato de \"Suministro, implantación y servicios de gestión del cambio, soporte y seguimiento para la puesta en funcionamiento de un Laboratorio Virtual de Lectoescritura y un Laboratorio Virtual de Matemáticas\"","1.110.170,00",,,,Formalizada
211/14-SV,211/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de medios audiovisuales para Salas de Vista","1.119.435,37",,,,Formalizada
022/16-SI,Servicio de soporte a la tramitación de convocatorias,"1.200.000,00",04-05-2016,,17-05-2016,Formalizada
089/16-SV,"Suministro, instalación y migración de sistemas de almacenamiento para hospitales de la Comunidad Valenciana","1.239.669,42",21-02-2017,,06-03-2017,Formalizada
156/14-RI,156/14-RI Convocatoria para la adjudicación de "Suministro de un enlace de fibra óptica garantizada para la red científico tecnológica de Castilla y León","1.239.669,42",,,,Formalizada
071/15-SV,"071/15-SV Convocatoria para la adjudicación de un contrato de \"Implantación de un sistema centralizado de custodia de certificados, autenticación y firma electrónica para el Servicio Andaluz de Salud\"","1.363.636,36",,,,Formalizada
058/15-SV,058/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores personales e impresoras para el servicio extremeño de salud","1.365.000,00",,,,Formalizada
004/14-SV,004/14-SV Convocatoria para la adjudicación de un contrato de "Oficina Técnica de Interoperabilidad para el Servicio Andaluz de Salud","1.370.770,00",,,,Formalizada
130/17-SP,Desarrollo de la Iniciativa DIGIPAL,"1.380.179,45",03-05-2018,22-05-2018,13-07-2018,Formalizada
,2014 - Anuncio de información previa: Estudios relacionados con el desarrollo de la sociedad de la información,"1.421.489,00",,,,En tramitación
088/15-RI,"Servicios de Mantenimiento, Monitorización y Soporte Básico para la red IP/Ethernet de RedIRIS","1.497.000,00",,,,Formalizada
070/15-SV,"070/15-SV Convocatoria para la adjudicación de un contrato de \"Suministro, instalación y migración de sistemas de almacenamiento para el SESCAM\"","1.500.000,00",,,,Formalizada
147/13-SV,147/13-SV - Convocatoria para la adjudicación de un contrato de "Suministro e Integración de una plataforma de firma electrónica y tarjeta profesional electrónica para el Servicio Extremeño de la Salud".,"1.500.000,00",,,,Formalizada
177/14-SV,177/14-SV "Implantación de una plataforma de monotorización de seguridad para la red corporativa de la junta de Andalucía","1.528.925,62",,,,En tramitación
093/16-AE,"Servicios para el desarrollo de la
Iniciativa ALBA-SMART 2020","1.536.512,34",21-02-2017,07-03-2017,19-05-2017,Formalizada
069/17-RI,"Servicios de Mantenimiento, Monitorización y Soporte Básico para la red IP/Ethernet de RedIRIS","1.544.600,00",21-08-2017,,07-09-2017,Formalizada
126/15-SV,Suministro de ordenadores portátiles 2 en 1 en la Comunidad Autónoma de Castilla-La Mancha y suministro de carritos para ordenadores portátiles 2 en 1 en la Comunidad Autónoma de Castilla-La Mancha,"1.562.000,00",27-07-2015,,07-08-2015,Formalizada
087/15-ED,087/15-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para la puesta en marcha de un HUB de contenidos digitales en Málaga","1.570.247,94",,,,Desierta
098/14-SV,098/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de servidores para ampliar la plataforma de "HCE" y "RE" del Servicio Gallego de Salud","1.596.000,00",,,,Formalizada
121/17-SP,"Desarrollo de la Iniciativa Plataforma de Gobierno Abierto, Colaborativa e Interoperable","1.598.277,69",16-02-2018,09-03-2018,10-05-2018,Formalizada
103/17-SP,Desarrollo de la iniciativa SMART DIGITAL SEGOVIA,"1.646.540,00",22-02-2018,13-03-2018,06-06-2018,Formalizada
023/18-RI,Suministro de plataforma de mitigación de ataques de DDoS,"1.700.000,00",18-04-2018,25-05-2018,25-06-2018,Formalizada
060/15-SV,060/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de impresoras para el Servicio Andaluz de Salud","1.750.000,00",,,,Formalizada
095/15-SI,Servicios de atención y soporte a usuarios,"1.776.059,20",03-08-2015,,26-08-2015,Formalizada
174/14-SV,174/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de una Red WIFI corporativa con acceso a servicios de banda ancha ultra-rápida en diferentes sedes de la Junta de Andalucía","1.776.859,50",,,,Formalizada
130/14-SV,130/14-SV Convocatoria para la adjudicación de un contrato de "Suministro y montaje de equipamiento en Salas Judiciales de Andalucía","1.795.408,58",,,,Formalizada
103/15-SV,103/15-SV Convocatoria para la adjudicación de un contrato de "Ampliación de almacenamiento para el Servicio Andaluz de Salud","1.800.000,00",,,,Formalizada
191/15-AE,Oficina técnica de gestión de proyectos en el marco de las ciudades inteligentes,"1.853.280,00",29-03-2016,,26-04-2016,Formalizada
012/14-SV,012/14-SV Convocatoria para la adjudicación de dos contratos de "Suministro de Tablet PC - Convertibles de Alumno y carritos para ordenadores portátiles","1.888.429,75",,,,Formalizada
081/15-SV,"Suministro, instalación y puesta en marcha de una infraestructura de fibra óptica entre los centros educativos de Melilla","1.907.407,41",13-07-2015,,28-07-2015,Formalizada
093/17-RI,Servicio de mantenimiento y monitorización de la red óptica de RedIRIS-NOVA,"1.911.000,00",30-10-2017,,16-11-2017,Formalizada
070/16-SV,Escuelas conectadas Murcia,"10.294.190,41",20-09-2016,,28-09-2016,Formalizada
C058/17-ED,"Resolución de la Entidad Pública Empresarial RED.ES, por la que se establecen las bases reguladoras del programa de formación dirigido a personas trabajadoras prioritariamente ocupadas, para la adquisición y mejora de competencias en el ámbito de la transformación y de la economía digital","10.925.000,00",,,,En tramitación
038/15-SV,038/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de microordenadores en la Comunidad Autónoma de Andalucía","10.946.583,60",,,,Formalizada
031/17-RI,Servicio de apoyo a la prestación de servicios de RedIRIS,"100.000,00",29-05-2017,,,Formalizada
212/15-RI,Configuración avanzada y renovación de garantía de equipamiento de diferenciación de tráfico,"100.000,00",12-11-2015,,,Formalizada
242/14-ED,Proyecto piloto de etiquetado de contenidos digitales,"100.000,00",06-07-2015,,,Formalizada
243/14-AE,243/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de un sistema ILM para la Gestión del Ciclo de Vida de la Información para la Diputación de Córdoba","100.000,00",,,,Formalizada
117/14-RI,117/14-RI Convocatoria para la adjudicación de un contrato de "Servicio de Migración y Mejora del Servicio de Identidad de RedIRIS","100.000,00",,,,Formalizada
102/17-RI,Servicio de garantía y soporte para el software de planificación e ingeniería de red de RedIRIS,"100.200,00",08-11-2017,,24-11-2017,Formalizada
224/15-RI,Servicio de consultoría de apoyo para la ejecución de RedIRIS-NOVA,"100.800,00",25-01-2016,,,Formalizada
189/15-AE,Suministro e instalación de equipamiento para Alta Disponibilidad para el entorno de Contratación Electrónica de la Diputación de Cuenca,"100.826,45",04-09-2015,,,Formalizada
172/14-AE,172/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para Alta Disponibilidad para el entorno de Contratación Electrónica de la Diputación de Cuenca","100.826,45",,,,Desierta
018/14-AE,018/14-AE "Suministro de impresoras y escáneres para la mejora d elos servicios de la Dirección General de Inspección de Trabajo y Seguridad Social","100.915,00",,,,Formalizada
194/15-RI,Suministro Unidad Control Multipunto (MCU) para RedIRIS,"101.327,00",08-10-2015,,,Formalizada
144/15-AE,Suministro de liciencia GARTNER FOR IT EXECUTIVES PUBLIC SECTOR CIO SIGNATURE,"102.000,00",,,,Formalizada
239/14-RI,239/14-RI Convocatoria para la adjudicación de un contrato de "Renovación del mantenimiento de los Servidores de Almacenamiento RedIris","102.000,00",,,,Formalizada
110/16-SV,Servicio de apoyo a la gestión de colecciones del Depósito Legal de las Publicaciones en Línea de la Biblioteca Nacional de España,"102.168,00",09-01-2017,,,Formalizada
115/17-SI,"Servicio de soporte, mantenimiento y evolución del Portafirmas de Red.es","102.400,00",27-11-2017,,,Formalizada
013/14-SV,013/14-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo para la adecuación de Cicerone al test de compatibilidad del CGPJ y para su integración con Sistemas Externos","103.460,84",,,,Formalizada
020/16-SG,Servicio de consultoría y mantenimiento de los sistemas de gestión de calidad y seguridad de la información de Red.es,"103.495,00",08-08-2016,,,Formalizada
105/14-SG,"105/14-SG Convocatoria para la adjudicación de un contrato de \"Servicio de Mantenimiento de los Sistemas de
Gestión de Calidad y Seguridad de la información en la entidad\"","103.495,00",,,,Formalizada
116/15-AE,Suministro y puesta en funcionamiento de la ampliación de la Infraestructura de almacenamiento de la Diputación de Huelva,"103.500,70",31-07-2015,,,Formalizada
035/17-SG,Servicio de apoyo al Departamento de Capital Humano de Red.es,"104.160,00",22-06-2017,,,Formalizada
108/14-SI,108/14-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo para el Sistema de Gestión de Dominios.es","105.000,00",,,,Formalizada
048/16-AE,Suministro de licencia Gartner for IT Executives Public Sector CIO Signature,"105.100,00",,,,Formalizada
160/14-RI,"160/14-RI Convocatoria para la adjudicación de un contrato de \"Suministro, Instalación, Configuración e Integración de un Sistema de Visualización\"","105.500,00",,,,Formalizada
108/17-DG,Servicio de apoyo a la Dirección General de Red.es,"105.600,00",02-01-2018,,,Formalizada
043/15-SV,043/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento en Órganos Judiciales de la Comunidad Foral de Navarra","106.376,97",,,,Formalizada
036/14-SG,036/14-SG Convocatoria para la adjudicación de un contrato de "Prestación del servicio de apoyo al área de control de contratación de Red.es","107.500,00",,,,Formalizada
075/17-AE,Suministro de licencia Gartner for IT Executives Public Sector CIO Signature,"107.900,00",,,,Formalizada
051/17-CO,"Servicio de seguimiento de noticias en medios de
comunicación","108.000,00",31-07-2017,,,Formalizada
136/14-AE,136/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para reforzar el CPD de respaldo de EPRINSA","108.000,00",,,,Formalizada
140/13-RI,140/13-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para la red fuera de banda de RedIRIS-NOVA","108.240,00",,,,Formalizada
105/16-SV,"Servicios profesionales de un Experto en Codificación, Normalización y Gestión de Formación en Documentación Clínica","11.205,00",03-11-2016,,,Formalizada
,2014 - Anuncio de información previa: Campañas de Publicidad,"11.785.000,00",,,,En tramitación
165/15-RI,Suministro de regletas de corriente inteligentes y servidores de consola para RedIRIS-NOVA,"110.000,00",14-09-2015,,,Formalizada
172/15-RI,Suministro de plataforma de almacenamiento para respaldo de datos de RedIRIS-NOVA,"110.000,00",14-09-2015,,,Formalizada
037/15-RI,037/15-RI Convocatoria para la adjudicación de un contrato de "Servicio de Soporte a la Operación de los Servicios de Middleware de RedIRIS","110.000,00",,,,Formalizada
006/14-RI,006/14-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación de sistema de protección eléctrico de RedIRIS-NOVA en ULPGC-Canarias","110.000,00",,,,Formalizada
132/17-SP,Desarrollo de la Iniciativa PONFERRADA 3.0: Modificación de Aplicaciones Existentes,"110.811,73",,,,Formalizada
147/15-AE,Suministro e instalación de impresoras selladoras para la mejora de la infraestructura tecnológica al servicio de la Administración Electrónica en los distintos ayuntamientos y dependencias de la diputación de Badajoz,"111.600,00",01-10-2015,,,Formalizada
026/15-AF,026/15-AF Convocatoria para la adjudicación de un contrato de "Servicio de asistencia y soporte técnico a la infraestructura tecnológica de los centros educativos seleccionados de Ceuta y Melilla para el desarrollo del plan de cultura digital en la escuela","111.615,39",,,,Formalizada
137/15-SG,Cierre de Oficio del histórico de expedientes de contratación de Red.es,"111.916,00",27-07-2015,,,Formalizada
007/14-ED,"007/14-ED Convocatoria para la adjudicación de un contrato de \"Suministro, instalación y puesta en marcha de equipamiento en el Centro de Interpretación Vulcanológico en la isla de El Hierro\"","112.149,53",,,,Formalizada
011/16 -RI,Renovación de servicio de conectividad fuera de banda de RedIRIS-NOVA,"115.000,00",14-04-2016,,,Formalizada
215/15-RI,Renovación de la subscripción de licencias de VMware de RedIRIS,"115.000,00",23-11-2015,,,Formalizada
068/14-AE,068/14-AE Convocatoria para la adjudicación de un contrtato de "Suministro e instalación de licencias y servidores para la virtualización de servicios de la Diputación de Jaén","115.000,00",,,,Formalizada
123/14-ED,123/14-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la ejecución de proyectos de puesta en marcha de Centros Demostradores","115.200,00",,,,Formalizada
056/17-SV,Servicio de creación de proyectos colaborativos a partir de contenido digitalizado de la Biblioteca Nacional de España,"116.528,94",30-06-2017,,,Formalizada
018/17-SI,Servicio para dotar de un sistema para la gestión y control de los Fondos Europeos en el periodo de programación 2014 - 2020,"119.000,00",18-04-2017,,,Formalizada
009/18-RI,Servicio de consultoría y apoyo técnico a la Dirección de REDIRIS,"120.000,00",12-03-2018,,,Adjudicada
180/14-AF,180/14-AF Convocatoria para la adjudicación de un contrato de "Servicio de ejecución del plan anual de Auditorías Técnicas de Red.es","120.000,00",,,,En tramitación
029/16-SV,Servicios de consultoría para la gestión de imágenes médicas en entornos compartidos para el departament de salut de la Generalitat de Catalunya,"120.960,00",03-05-2016,,,Formalizada
221/15-OT,Evaluación del servicio LLEGA800: Resolución de incidencias en recepción de TV por implementación de LTE800_4G,"121.214,46",,,,Formalizada
037/14-AE,037/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de licencias para la virtualización de servicios de la Diputación de Almería","123.000,00",,,,Formalizada
010/16-RI,Servicio de conectividad monitorizada entre Palma de Mallorca y Barcelona para RedIRIS,"123.500,00",04-04-2016,,,Formalizada
042/15-OT,042/15-OT Convocatoria para la adjudicación de un contrato de "Estudio sobre opiniones y expectativas de los ciudadanos sobre el uso y aplicación de las TI en el ámbito sanitario. Edición 2015","123.966,93",,,,Formalizada
207/14-AE,207/14-AE Convocatoria para la adjudicación de un contrado de "Suministro de equipamiento routers / firewall para la gestión de la seguridad y comunicaciones en los Ayuntamientos de la provincia de Almería","123.966,94",,,,Formalizada
107/14-AE,"107/14-AE Convocatoria para la adjudicación de un contrato de \"Suministro e Instalación servidores, cabinas de almacenamiento y sistemas de alimentación ininterrumpida para ayuntamientos de la provincia de Almería\"","123.966,94",,,,Desierta
225/14-CO,"225/14-CO Convocatoria para la adjudicación de un contrato de \"Servicio de apoyo para la imagen, diseño grafico, y multimedia de Red.es\"","126.480,00",,,,Formalizada
151/14-AE,151/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para el desarrollo de la administración electrónica en la Diputación Provincial de Ciudad Real","128.990,00",,,,Adjudicada
068/17-SV,Suministro de Impresoras de Tarjetas Sanitarias para el Servicio Canario de Salud,"129.598,83",23-06-2017,,,Formalizada
181/13-ED,181/13-ED Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un especialista en internacionalización","13.455,00",,,,Desierta
107/16-SV,"Servicios profesionales de un Técnico en Análisis y Asesoramiento Jurídico para Sanidad
Electrónica en los ámbitos Nacional e Internacional","13.944,00",07-11-2016,,,Formalizada
203/15-SV,Servicio de creación de los registros de inventario de museos y patrimonio gestionado por la Junta de Extremadura al sistema integrado de documentación y gestión DOMUS,"130.000,00",29-10-2015,,,Formalizada
153/15-RI,Suministro de entorno de computación de respaldo para RedIRIS-NOVA,"130.000,00",19-08-2015,,,Formalizada
105/17-SI,Servicio de Apoyo para la Gestión y Control de Calidad de Convocatorias de Ayudas,"131.200,00",13-11-2017,,,Formalizada
070/17-SV,Suministro e implantación de un sistema para la gestión integral de la infraestructura de red fija de la Gerencia Regional de Salud de Castilla León,"132.232,00",17-07-2017,,,Formalizada
093/15-AF,Servicio de limpieza para Red.es,"133.360,00",10-07-2015,,,Formalizada
085/15-OT,Servicio de Consultoría para la Evaluación de la tercera convocatoria del Programa de asesoramiento a pymes en comercio electrónico B2C,"133.850,00",27-07-2015,,,Formalizada
101/16-DG,Asistencia para la ejecución del plan anual de auditoria interna de Red.es,"133.929,00",27-12-2016,,16-01-2017,Formalizada
061/16-AF,Servicio de limpieza para Red.es,"134.000,00",08-08-2016,,,Formalizada
202/15-SI,Servicio de soporte y mantenimiento de las plataformas de explotación de datos del Observatorio Nacional de las Telecomunicaciones y de la Sociedad de la Información,"134.000,00",23-11-2015,,,Formalizada
139/13-AE,139/13-AE - Convocatoria para la adjudicación de un contrato de "Servicio de apoyo técnico en el desarrollo de actuaciones encaminadas al fomento de la reutilización de la información del sector público.,"134.000,00",,,,Formalizada
182/15-SV,"Servicios para la evolución de la plataforma
Educativa Agrega2 y adaptación de ODEs para su uso en nuevos dispositivos","135.000,00",11-09-2015,,,Desierta
102/15-SV,Servicios para la evolución de la plataforma educativa Agrega2 y adaptación de ODEs para su uso en nuevos dispositivos,"135.000,00",27-07-2015,,,Desierta
001/14-AE,001/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la identificación de indicadores clave asociados a la gestión de servicios públicos y gobierno de la Ciudad de Málaga","137.190,08",,,,Formalizada
090/14-SI,"090/14-SI Convocatoria para la adjudicación de un contrato de \"Servicio de soporte y mantenimiento de las
plataformas de Administración electrónica de
Red.es\"","138.000,00",,,,Formalizada
072/16-SV,Escuelas conectadas Canarias,"14.234.295,03",05-12-2016,,12-12-2016,Formalizada
